"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROT 4792-2024 presa atto modifica denominazione Enlive SpA";"1.17 MB";"03/04/2024";"03/04/2024"
"PROT 3266-2024 voltura AUA a soc. Refresco Italia SpA";"1.62 MB";"05/03/2024";"05/03/2024"
"2024 - Febbraio - Prot 2707 Evento Chiamata di Marzo XXIII edizione - autorizzazione temporanea suolo pubblico";"1.04 MB";"22/02/2024";"22/02/2024"
"PROT 1406-2024 presa atto cambio direttore sanitario Sorgente Srl";"0.8 MB";"29/01/2024";"29/01/2024"
"2024 - Gennaio - Prot 409 Evento Festeggiamenti Patrono Sant'Antonio Abate - autorizzazione temporanea attrazioni spettacolo viaggiante e  suolo pubblico";"0.56 MB";"10/01/2024";"17/01/2024"
"2024 - Gennaio - Prot 501 Evento Festeggiamenti Patrono Sant'Antonio Abate - autorizzazione temporanea attrazioni spettacolo viaggiante e  suolo pubblico";"0.56 MB";"10/01/2024";"17/01/2024"
"2024 - Gennaio - Prot 502 Evento Festeggiamenti Patrono Sant'Antonio Abate - autorizzazione temporanea attrazioni spettacolo viaggiante e  suolo pubblico";"0.56 MB";"10/01/2024";"17/01/2024"
"2024 - Gennaio - Prot 503 Evento Festeggiamenti Patrono Sant'Antonio Abate - autorizzazione temporanea attrazioni spettacolo viaggiante e  suolo pubblico";"0.56 MB";"10/01/2024";"17/01/2024"
"2024 - Gennaio - Prot 908 Evento Festeggiamenti Patrono Sant'Antonio Abate - autorizzazione temporanea occupazione  suolo pubblico";"0.75 MB";"17/01/2024";"17/01/2024"
"PROT 518-2024 autorizzazione A.U.A. Facchin Calcestruzzi Srl";"0.65 MB";"10/01/2024";"10/01/2024"
"2024 - Gennaio - Prot 18719 Evento Festeggiamenti tradizionale Rogo della Stria - autorizzazione temporanea suolo pubblico";"0.82 MB";"22/12/2023";"10/01/2024"
"ORDINANZA 106-2023 SPOSTAMENTO MERCATO PER FESTEGGIAMENTI PATRONO";"391.13 KB";"22/12/2023";"22/12/2023"
"PROT 18587-2023 provvedimento di revoca ex licenza tipo A";"401.37 KB";"21/12/2023";"21/12/2023"
"2023 - Dicembre - Prot 17585 Evento Mercatini natalizi 2023";"0.69 MB";"05/12/2023";"05/12/2023"
"2023 - Ottobre - Prot 13369 Evento Sagra Parrocchia Parlati";"0.69 MB";"13/09/2023";"13/09/2023"
"2023 - Settembre - Prot 12653 Eventi Oktoberfest e Festa del gemellaggio - autorizzazione temporanea suolo pubblico";"0.52 MB";"30/08/2023";"30/08/2023"
"2023 - Agosto - Prot 12051 Evento Festa dei gnochi con la fioreta - autorizzazione temporanea suolo pubblico";"0.7 MB";"18/08/2023";"18/08/2023"
"2023 - Agosto - Prot 12025 Evento Festa dei gnochi con la fioreta - autorizzazione temporanea attrazioni spettacolo viaggiante";"511.68 KB";"17/08/2023";"17/08/2023"
"2023 - Agosto - Prot 11502 Evento Festa della birra e Festa della castagna - autorizzazione ";"3.51 MB";"04/08/2023";"09/08/2023"
"2023 - Agosto - Prot 11758 Evento Festival della scultura - autorizzazione ";"0.52 MB";"09/08/2023";"09/08/2023"
"2023 - Agosto - Prot 11006 Evento Festa Valcalda - autorizzazione ";"0.8 MB";"26/07/2023";"26/07/2023"
"2023 - Agosto - Prot 10929 Evento Sagra a Fongara - autorizzazione ";"0.69 MB";"25/07/2023";"25/07/2023"
"2023 - Luglio - Prot 10794 Evento Festa d'estate Parlati - autorizzazione ";"0.65 MB";"24/07/2023";"24/07/2023"
"2023 - Luglio - Prot 10209 Evento Notte Bianca_Sotto le Stelle 2023- autorizzazione occupazione suolo pubblico";"0.65 MB";"15/07/2023";"18/07/2023"
"2023 - Luglio - Prot 9657 Evento Sagra Parrocchia di Rovegliana - autorizzazione ";"183.55 KB";"04/07/2023";"04/07/2023"
"PROT 9235-2023 CHIUSURA NEGATIVA PROCEDIMENTO RILASCIO-RINNOVO AUTORIZZAZIONE EX LICENZA TIPO A";"438.25 KB";"26/06/2023";"26/06/2023"
"PROT 9096-2023 QUESTURA ordinanza 1127-2023 per eventi";"60.2 KB";"23/06/2023";"23/06/2023"
"QUESTURA- modello comunicazione evento art_18 TULPS";"29.08 KB";"23/06/2023";"23/06/2023"
"PROT 10134-2022 VVF INDICAZIONI MISURE SICUREZZA";"258.59 KB";"23/06/2023";"23/06/2023"
"PROT 7890-2018 CIRCOLARE SAFETY-SECURITY";"0.52 MB";"12/06/2023";"23/06/2023"
"2023 - Giugno - Prot 9116 Evento Mestieri sotto el portego - autorizzazione occupazione suolo pubblico";"233.37 KB";"23/06/2023";"23/06/2023"
"2023 - Luglio-Agosto - Prot 8941 Evento Voce artigianato mercatino immerso nel verde - autorizzazione occupazione suolo pubblico";"0.59 MB";"21/06/2023";"21/06/2023"
"2023 - Giugno - Prot 8470 Evento 16 Marcia contrade Recoaro - autorizzazione occupazione suolo pubblico";"0.58 MB";"13/06/2023";"13/06/2023"
"2023 - Marzo - Presa atto trasferimento autorizzazione ENI Soustainable Mobility";"0.74 MB";"12/06/2023";"12/06/2023"
