"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ORGANIZZAZIONE E ATTIVITA' (PIAO) 2024-2026: PRIMA VARIAZIONE ALLA SOTTO SEZIONE 3.3 ""PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE""";"18.65 MB";"19/04/2024";"19/04/2024"
"ADESIONE AL PROTOCOLLO DI LEGALITA' IN MATERIA DI APPALTI NEL TERRITORIO DI RECOARO TERME INTEGRATO CON LE MODIFICHE SUGGERITE DALLA GUARDIA DI FINANZA";"12.89 MB";"28/03/2024";"28/03/2024"
"ADESIONE AL PROTOCOLLO DI LEGALITA' IN MATERIA DI APPALTI NEL TERRITORIO DI RECOARO TERME";"0.77 MB";"15/03/2024";"15/03/2024"
"PIANO INTEGRATO DI ORGANIZZAZIONE E ATTIVITA' (PIAO) 2024-2026: VARIAZIONE ALLE SOTTO-SEZIONI 2.2 E 3.3";"1.08 MB";"15/03/2024";"15/03/2024"
"Relazione Annuale RPCT 2023";"48.93 KB";"22/01/2024";"22/01/2024"
"Aggiornamento PIAO 2024 - Avviso";"133.9 KB";"10/01/2024";"10/01/2024"
"P.I.A.O. 2023_2025 - 2^ VARIAZIONE ""PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE""";"0.84 MB";"07/12/2023";"07/12/2023"
"PIAO 2023_2025 VARIAZIONE ALLA SOTTO-SEZIONE 3.3";"3.68 MB";"23/11/2023";"23/11/2023"
"PROVVEDIMENTI ADOTTATI DALL'ANAC ED ATTI DI ADEGUAMENTO";"15.1 KB";"29/09/2023";"29/09/2023"
"Adesione al protocollo di legalit� ai fini della prevenzione dei tentativi di infiltrazione della criminalit� organizzata";"12.09 MB";"29/09/2023";"29/09/2023"
"PIAO 2023_2025 VARIAZIONE ALLA SOTTO-SEZIONE 3.3 ""PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE""";"0.65 MB";"06/07/2023";"06/07/2023"
"decreto 21-2023 nomina RPCT e gestore segnalazioni antiriciclaggio";"1.99 MB";"05/05/2023";"05/05/2023"
"PIAO 2023_2025";"2.61 MB";"05/05/2023";"05/05/2023"
